"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2a2c4f-a6c4-3148-991c-a62a7d6095b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2a2c4f-a6c4-3148-991c-a62a7d6095b9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Burbáguena"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2a2c4f-a6c4-3148-991c-a62a7d6095b9","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2a2c4f-a6c4-3148-991c-a62a7d6095b9","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2a2c4f-a6c4-3148-991c-a62a7d6095b9","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2a2c4f-a6c4-3148-991c-a62a7d6095b9","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",61364.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2a2c4f-a6c4-3148-991c-a62a7d6095b9","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2a2c4f-a6c4-3148-991c-a62a7d6095b9","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",11893.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2a2c4f-a6c4-3148-991c-a62a7d6095b9","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2a2c4f-a6c4-3148-991c-a62a7d6095b9","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",29381.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2a2c4f-a6c4-3148-991c-a62a7d6095b9","http://opendata.aragon.es/def/iaest/medida#total-ingresos",294708.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2a2c4f-a6c4-3148-991c-a62a7d6095b9","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",74663.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2a2c4f-a6c4-3148-991c-a62a7d6095b9","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",117404.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2a2c4f-a6c4-3148-991c-a62a7d6095b9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2a2c4f-a6c4-3148-991c-a62a7d6095b9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
