"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Zvc2EtbXVyby1tb25vbGl0b3MtY2VtZW50ZXJpby1lamVhLWRlY2xhcmFkb3MtbHVnYXItbWVtb3JpYS1kZW1vY3JhdGljYS04ODA5MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Zvc2EtbXVyby1tb25vbGl0b3MtY2VtZW50ZXJpby1lamVhLWRlY2xhcmFkb3MtbHVnYXItbWVtb3JpYS1kZW1vY3JhdGljYS04ODA5MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Zvc2EtbXVyby1tb25vbGl0b3MtY2VtZW50ZXJpby1lamVhLWRlY2xhcmFkb3MtbHVnYXItbWVtb3JpYS1kZW1vY3JhdGljYS04ODA5MA","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Zvc2EtbXVyby1tb25vbGl0b3MtY2VtZW50ZXJpby1lamVhLWRlY2xhcmFkb3MtbHVnYXItbWVtb3JpYS1kZW1vY3JhdGljYS04ODA5MA","http://schema.org/abstract","La fosa, el muro y los monolitos del cementerio de Ejea, declarados Lugar de Memoria Democrática. El Consejo de Gobierno ha aprobado en su reunión de este lunes el Decreto por el cual se declara Bien de Interés Cultural (BIC), en la categoría de conjunto de interés cultural, Lugar de Memoria Democrática de Aragón, la fosa común, el muro de fusilamiento y los monolitos memoriales que recuerdan a las víctimas de la Guerra Civil y a las víctimas deportadas de los campos de concentración nazis existentes en el cementerio de Ejea de los Caballeros (Zaragoza). Esta declaración pretende garantizar su valoración, preservación y protección como símbolo de homenaje y reconocimiento a las víctimas, tal y como anunció el presidente del Gobierno de Aragón, Javier Lambán, durante la celebración del Día de la Memoria Democrática del pasado mes de marzo. Un lugar especialmente utilizado para los fusilamientos fueron las tapias del cementerio de Ejea, de ahí que formen parte de la declaración como Lugar de Memoria Democrática. El cementerio de Ejea de los Caballeros se suma a una lista de enclaves que el Gobierno de Aragón ya ha declarado como Lugar de Memoria Democrática, de acuerdo a la Ley autonómica de Memoria Democrática: el Barranco de la Bartolina, en Calatayud; la cárcel de Benabarre; la Cueva del Polvorín en Farlete, Refugio antiaéreo de Robres y Cueva del Castillo en Monegrillo (Ruta de Memoria); la Tapia del cementerio de Torrero de Zaragoza, y la tumba de María Domínguez, en Fuendejalón."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Zvc2EtbXVyby1tb25vbGl0b3MtY2VtZW50ZXJpby1lamVhLWRlY2xhcmFkb3MtbHVnYXItbWVtb3JpYS1kZW1vY3JhdGljYS04ODA5MA","http://schema.org/title","La fosa, el muro y los monolitos del cementerio de Ejea, declarados Lugar de Memoria Democrática"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Zvc2EtbXVyby1tb25vbGl0b3MtY2VtZW50ZXJpby1lamVhLWRlY2xhcmFkb3MtbHVnYXItbWVtb3JpYS1kZW1vY3JhdGljYS04ODA5MA","http://schema.org/version","2311045595"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Zvc2EtbXVyby1tb25vbGl0b3MtY2VtZW50ZXJpby1lamVhLWRlY2xhcmFkb3MtbHVnYXItbWVtb3JpYS1kZW1vY3JhdGljYS04ODA5MA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Zvc2EtbXVyby1tb25vbGl0b3MtY2VtZW50ZXJpby1lamVhLWRlY2xhcmFkb3MtbHVnYXItbWVtb3JpYS1kZW1vY3JhdGljYS04ODA5MA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-07"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Zvc2EtbXVyby1tb25vbGl0b3MtY2VtZW50ZXJpby1lamVhLWRlY2xhcmFkb3MtbHVnYXItbWVtb3JpYS1kZW1vY3JhdGljYS04ODA5MA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Farlete"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Zvc2EtbXVyby1tb25vbGl0b3MtY2VtZW50ZXJpby1lamVhLWRlY2xhcmFkb3MtbHVnYXItbWVtb3JpYS1kZW1vY3JhdGljYS04ODA5MA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Belchite"
