"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31425b39-3d7d-366c-bc4b-ee366b22ec1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31425b39-3d7d-366c-bc4b-ee366b22ec1d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alquézar"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31425b39-3d7d-366c-bc4b-ee366b22ec1d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31425b39-3d7d-366c-bc4b-ee366b22ec1d","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31425b39-3d7d-366c-bc4b-ee366b22ec1d","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31425b39-3d7d-366c-bc4b-ee366b22ec1d","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",138941.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31425b39-3d7d-366c-bc4b-ee366b22ec1d","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",6000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31425b39-3d7d-366c-bc4b-ee366b22ec1d","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",21370.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31425b39-3d7d-366c-bc4b-ee366b22ec1d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31425b39-3d7d-366c-bc4b-ee366b22ec1d","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",117691.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31425b39-3d7d-366c-bc4b-ee366b22ec1d","http://opendata.aragon.es/def/iaest/medida#total-ingresos",454928.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31425b39-3d7d-366c-bc4b-ee366b22ec1d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",85416.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31425b39-3d7d-366c-bc4b-ee366b22ec1d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",85510.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31425b39-3d7d-366c-bc4b-ee366b22ec1d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31425b39-3d7d-366c-bc4b-ee366b22ec1d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
