"subject","predicate","object"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-1216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-1216","http://www.w3.org/ns/org#hasSite","http://opendata.aragon.es/recurso/deporte/centro/asociacion/01-1216"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-1216","http://purl.org/dc/elements/1.1/identifier","01-1216"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-1216","http://purl.org/dc/elements/1.1/description","BADMINTON,BALONCESTO,BALONMANO,FUTBOL,FUTBOL SALA"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-1216","http://purl.org/dc/elements/1.1/title","HERRERA, CLUB DEPORTIVO"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-1216","http://www.w3.org/ns/org#classification","http://datos.gob.es/kos/sector-publico/sector/deporte"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-1216","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7410A27A-D9DC-D3A5-49D9-47D43632E893"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-1216","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7823"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-1216","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50124"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-1216","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/deporte/organizacion/federacion/futbol"
