"subject","predicate","object"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-502015133-2018-03-27-000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-502015133-2018-03-27-000000","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50275"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-502015133-2018-03-27-000000","http://data.europa.eu/eli/ontology/first_date_entry_in_force","2015-07-21T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-502015133-2018-03-27-000000","http://data.europa.eu/eli/ontology/date_applicability","2018-03-27T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-502015133-2018-03-27-000000","http://data.europa.eu/eli/ontology/date_publication","2018-05-16T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-502015133-2018-03-27-000000","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BDC43D1F-709C-C774-AA74-4FB330512D76"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-502015133-2018-03-27-000000","http://schema.org/identifier","CPU-50/2015/133"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-502015133-2018-03-27-000000","http://schema.org/temporal","2015"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-502015133-2018-03-27-000000","http://schema.org/title","CPU-50/2015/133 - PLAN GENERAL DE ORDENACIÓN URBANA - Aprobar definitivamente"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-502015133-2018-03-27-000000","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/urbanismo-infraestructuras"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-502015133-2018-03-27-000000","http://schema.org/url","http://www.boa.aragon.es/cgi-bin/EBOA/BRSCGI?CMD=VEROBJ&MLKOB=1019862000303"
