"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZmVzdGl2YWwtam9yZWFydGUv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZmVzdGl2YWwtam9yZWFydGUv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZmVzdGl2YWwtam9yZWFydGUv","http://schema.org/sdDatePublished","20240323"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZmVzdGl2YWwtam9yZWFydGUv","http://schema.org/abstract","Del 28 de julio al 3 de agosto la localidad prepirenaica de Ayerbe acoge Jorearte 2023, el festival de danza, teatro y circo en la naturaleza. Jorearte es un festival de teatro, danza y circo dirigido a público familiar. Cada recorrido es distinto y lleva al público a través de entornos naturales para acabar disfrutando de espectáculos que propician la integración del artista en el medio natural."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZmVzdGl2YWwtam9yZWFydGUv","http://schema.org/title","Festival Jorearte : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZmVzdGl2YWwtam9yZWFydGUv","http://schema.org/version","2108884702"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZmVzdGl2YWwtam9yZWFydGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-17-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZmVzdGl2YWwtam9yZWFydGUv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-15-007"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZmVzdGl2YWwtam9yZWFydGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ayerbe"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZmVzdGl2YWwtam9yZWFydGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-09"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZmVzdGl2YWwtam9yZWFydGUv","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZmVzdGl2YWwtam9yZWFydGUv","http://schema.org/url","https://www.turismodearagon.com/agenda-aragon/festival-jorearte/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZmVzdGl2YWwtam9yZWFydGUv","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
