"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b082f8a5-708f-3133-9dbb-e2e08f7dd9ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b082f8a5-708f-3133-9dbb-e2e08f7dd9ff","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b082f8a5-708f-3133-9dbb-e2e08f7dd9ff","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b082f8a5-708f-3133-9dbb-e2e08f7dd9ff","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b082f8a5-708f-3133-9dbb-e2e08f7dd9ff","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b082f8a5-708f-3133-9dbb-e2e08f7dd9ff","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",97100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b082f8a5-708f-3133-9dbb-e2e08f7dd9ff","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",26500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b082f8a5-708f-3133-9dbb-e2e08f7dd9ff","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b082f8a5-708f-3133-9dbb-e2e08f7dd9ff","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",106272.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b082f8a5-708f-3133-9dbb-e2e08f7dd9ff","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b082f8a5-708f-3133-9dbb-e2e08f7dd9ff","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",152850.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b082f8a5-708f-3133-9dbb-e2e08f7dd9ff","http://opendata.aragon.es/def/iaest/medida#total-ingresos",592250.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b082f8a5-708f-3133-9dbb-e2e08f7dd9ff","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",97800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b082f8a5-708f-3133-9dbb-e2e08f7dd9ff","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",111728.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b082f8a5-708f-3133-9dbb-e2e08f7dd9ff","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b082f8a5-708f-3133-9dbb-e2e08f7dd9ff","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
