"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/03032165-38d8-3d12-9e3a-e0ad29175934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/03032165-38d8-3d12-9e3a-e0ad29175934","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Febrero 2019"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/03032165-38d8-3d12-9e3a-e0ad29175934","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/0"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/03032165-38d8-3d12-9e3a-e0ad29175934","http://opendata.aragon.es/def/iaest/dimension#grupo-de-tipo-de-contrato","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/interinidad"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/03032165-38d8-3d12-9e3a-e0ad29175934","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/febrero"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/03032165-38d8-3d12-9e3a-e0ad29175934","http://opendata.aragon.es/def/iaest/dimension#modalidad","http://opendata.aragon.es/kos/iaest/modalidad/interinidad"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/03032165-38d8-3d12-9e3a-e0ad29175934","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/03032165-38d8-3d12-9e3a-e0ad29175934","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/03032165-38d8-3d12-9e3a-e0ad29175934","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",0
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/03032165-38d8-3d12-9e3a-e0ad29175934","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/03032165-38d8-3d12-9e3a-e0ad29175934","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",3
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/03032165-38d8-3d12-9e3a-e0ad29175934","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050315TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/03032165-38d8-3d12-9e3a-e0ad29175934","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/03032165-38d8-3d12-9e3a-e0ad29175934","http://opendata.aragon.es/def/iaest/medida#ordenmodalidad",3
