"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dafcd10d-4aee-3068-8fce-fcf705d6ab03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dafcd10d-4aee-3068-8fce-fcf705d6ab03","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dafcd10d-4aee-3068-8fce-fcf705d6ab03","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dafcd10d-4aee-3068-8fce-fcf705d6ab03","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",52.5745
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dafcd10d-4aee-3068-8fce-fcf705d6ab03","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",33.3333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dafcd10d-4aee-3068-8fce-fcf705d6ab03","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",235.714
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dafcd10d-4aee-3068-8fce-fcf705d6ab03","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",39.3939
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dafcd10d-4aee-3068-8fce-fcf705d6ab03","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",9.375
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dafcd10d-4aee-3068-8fce-fcf705d6ab03","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",40.9091
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dafcd10d-4aee-3068-8fce-fcf705d6ab03","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",45.4545
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dafcd10d-4aee-3068-8fce-fcf705d6ab03","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",253.846
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dafcd10d-4aee-3068-8fce-fcf705d6ab03","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",54.8387
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dafcd10d-4aee-3068-8fce-fcf705d6ab03","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",11.1111
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dafcd10d-4aee-3068-8fce-fcf705d6ab03","http://opendata.aragon.es/def/iaest/medida#personas",94
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dafcd10d-4aee-3068-8fce-fcf705d6ab03","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dafcd10d-4aee-3068-8fce-fcf705d6ab03","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",95.8333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dafcd10d-4aee-3068-8fce-fcf705d6ab03","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",68.75
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dafcd10d-4aee-3068-8fce-fcf705d6ab03","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",27.0833
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dafcd10d-4aee-3068-8fce-fcf705d6ab03","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dafcd10d-4aee-3068-8fce-fcf705d6ab03","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
