"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e413aed-0621-3a3c-b272-16a43ee2c2eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e413aed-0621-3a3c-b272-16a43ee2c2eb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bonansa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e413aed-0621-3a3c-b272-16a43ee2c2eb","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e413aed-0621-3a3c-b272-16a43ee2c2eb","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e413aed-0621-3a3c-b272-16a43ee2c2eb","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",4750.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e413aed-0621-3a3c-b272-16a43ee2c2eb","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",43871.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e413aed-0621-3a3c-b272-16a43ee2c2eb","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",9668.03
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e413aed-0621-3a3c-b272-16a43ee2c2eb","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",1.35
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e413aed-0621-3a3c-b272-16a43ee2c2eb","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e413aed-0621-3a3c-b272-16a43ee2c2eb","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",12450.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e413aed-0621-3a3c-b272-16a43ee2c2eb","http://opendata.aragon.es/def/iaest/medida#total-ingresos",220957.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e413aed-0621-3a3c-b272-16a43ee2c2eb","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",40655.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e413aed-0621-3a3c-b272-16a43ee2c2eb","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",109560.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e413aed-0621-3a3c-b272-16a43ee2c2eb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e413aed-0621-3a3c-b272-16a43ee2c2eb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
