"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jb252ZW5pby1zYW50aWxsYW5hLWZvbWVudG8tY29tcGV0ZW5jaWFzLWNvbXVuaWNhdGl2YXMtMTI1MjI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jb252ZW5pby1zYW50aWxsYW5hLWZvbWVudG8tY29tcGV0ZW5jaWFzLWNvbXVuaWNhdGl2YXMtMTI1MjI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jb252ZW5pby1zYW50aWxsYW5hLWZvbWVudG8tY29tcGV0ZW5jaWFzLWNvbXVuaWNhdGl2YXMtMTI1MjI","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jb252ZW5pby1zYW50aWxsYW5hLWZvbWVudG8tY29tcGV0ZW5jaWFzLWNvbXVuaWNhdGl2YXMtMTI1MjI","http://schema.org/abstract","El Consejo de Gobierno ha ratificado el convenio suscrito entre el Departamento de Educación, Cultura y Deporte del Gobierno de Aragón con la Editorial Santillana para la realización de actuaciones dirigidas al fomento de las competencias comunicativas (en todas las lenguas curriculares) en los centros educativos; de las bibliotecas escolares; de la formación del profesorado y de las bibliotecas, museos y archivos de titularidad pública de la Comunidad Autónoma. Además, el convenio de colaboración suscrito entre el Gobierno de Aragón y Santillana en marzo de 2015 para la realización de actuaciones y en fomento de la lectura en los centros escolares de la Comunidad Autónoma continuará vigente hasta la suscripción de la correspondiente adenda que concrete las actuaciones a realizar en dicha materia."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jb252ZW5pby1zYW50aWxsYW5hLWZvbWVudG8tY29tcGV0ZW5jaWFzLWNvbXVuaWNhdGl2YXMtMTI1MjI","http://schema.org/title","Convenio con Santillana para el fomento de las competencias comunicativas en los centros escolares"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jb252ZW5pby1zYW50aWxsYW5hLWZvbWVudG8tY29tcGV0ZW5jaWFzLWNvbXVuaWNhdGl2YXMtMTI1MjI","http://schema.org/version","1826058303"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jb252ZW5pby1zYW50aWxsYW5hLWZvbWVudG8tY29tcGV0ZW5jaWFzLWNvbXVuaWNhdGl2YXMtMTI1MjI","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3040"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jb252ZW5pby1zYW50aWxsYW5hLWZvbWVudG8tY29tcGV0ZW5jaWFzLWNvbXVuaWNhdGl2YXMtMTI1MjI","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3057"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jb252ZW5pby1zYW50aWxsYW5hLWZvbWVudG8tY29tcGV0ZW5jaWFzLWNvbXVuaWNhdGl2YXMtMTI1MjI","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jb252ZW5pby1zYW50aWxsYW5hLWZvbWVudG8tY29tcGV0ZW5jaWFzLWNvbXVuaWNhdGl2YXMtMTI1MjI","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
