"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5040117b-3869-3a74-a288-feca2dd59c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5040117b-3869-3a74-a288-feca2dd59c4d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villarquemado"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5040117b-3869-3a74-a288-feca2dd59c4d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5040117b-3869-3a74-a288-feca2dd59c4d","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5040117b-3869-3a74-a288-feca2dd59c4d","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5040117b-3869-3a74-a288-feca2dd59c4d","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",216349.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5040117b-3869-3a74-a288-feca2dd59c4d","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",4171.54
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5040117b-3869-3a74-a288-feca2dd59c4d","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",24578.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5040117b-3869-3a74-a288-feca2dd59c4d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5040117b-3869-3a74-a288-feca2dd59c4d","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",174702.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5040117b-3869-3a74-a288-feca2dd59c4d","http://opendata.aragon.es/def/iaest/medida#total-ingresos",741991.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5040117b-3869-3a74-a288-feca2dd59c4d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",248160.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5040117b-3869-3a74-a288-feca2dd59c4d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",74029.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5040117b-3869-3a74-a288-feca2dd59c4d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5040117b-3869-3a74-a288-feca2dd59c4d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
