"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f58c8b2-7c59-3429-aa60-ba549dece3bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f58c8b2-7c59-3429-aa60-ba549dece3bf","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Biscarrués"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f58c8b2-7c59-3429-aa60-ba549dece3bf","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f58c8b2-7c59-3429-aa60-ba549dece3bf","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f58c8b2-7c59-3429-aa60-ba549dece3bf","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f58c8b2-7c59-3429-aa60-ba549dece3bf","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",91076.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f58c8b2-7c59-3429-aa60-ba549dece3bf","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",9768.13
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f58c8b2-7c59-3429-aa60-ba549dece3bf","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",12130.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f58c8b2-7c59-3429-aa60-ba549dece3bf","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f58c8b2-7c59-3429-aa60-ba549dece3bf","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",72407.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f58c8b2-7c59-3429-aa60-ba549dece3bf","http://opendata.aragon.es/def/iaest/medida#total-ingresos",333588.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f58c8b2-7c59-3429-aa60-ba549dece3bf","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",67305.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f58c8b2-7c59-3429-aa60-ba549dece3bf","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",80901.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f58c8b2-7c59-3429-aa60-ba549dece3bf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f58c8b2-7c59-3429-aa60-ba549dece3bf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
