"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9nb2JpZXJuby1hcmFnb24taW5zdGl0dXRvLWFyYWdvbmVzLWZvbWVudG8tMjQ3Njk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9nb2JpZXJuby1hcmFnb24taW5zdGl0dXRvLWFyYWdvbmVzLWZvbWVudG8tMjQ3Njk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9nb2JpZXJuby1hcmFnb24taW5zdGl0dXRvLWFyYWdvbmVzLWZvbWVudG8tMjQ3Njk","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9nb2JpZXJuby1hcmFnb24taW5zdGl0dXRvLWFyYWdvbmVzLWZvbWVudG8tMjQ3Njk","http://schema.org/abstract","El Gobierno de Aragón y el Instituto Aragonés de Fomento mejoran el firme de la A-228 entre Mora de Rubielos y Alcalá de la Selva. El Consejo de Gobierno ha aprobado también la expropiación de bienes para llevar a cabo el acondicionamiento de la A-125 en la comarca de las Cinco Villas. El Consejo de Gobierno ha aprobado un convenio con el  Instituto Aragonés de Fomento (IAF) para el reforzamiento del firme de la carretera A-228, en el tramo comprendido entre las localidades de Mora de Rubielos y Alcalá de la Selva. Junto con esas actuaciones el Consejo de Gobierno ha dado un paso más para avanzar en el acondicionamiento de la carretera A-125 de Tudela a Ayerbe, del p.k. 18+500 al 20+500 y refuerzo del firme del p.k. 25+000 al 38+000."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9nb2JpZXJuby1hcmFnb24taW5zdGl0dXRvLWFyYWdvbmVzLWZvbWVudG8tMjQ3Njk","http://schema.org/title","El Gobierno de Aragón y el Instituto Aragonés de Fomento mejoran el firme de la A-228 entre Mora de Rubielos y Alcalá de la Selva"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9nb2JpZXJuby1hcmFnb24taW5zdGl0dXRvLWFyYWdvbmVzLWZvbWVudG8tMjQ3Njk","http://schema.org/version","878763035"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9nb2JpZXJuby1hcmFnb24taW5zdGl0dXRvLWFyYWdvbmVzLWZvbWVudG8tMjQ3Njk","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3101"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9nb2JpZXJuby1hcmFnb24taW5zdGl0dXRvLWFyYWdvbmVzLWZvbWVudG8tMjQ3Njk","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9nb2JpZXJuby1hcmFnb24taW5zdGl0dXRvLWFyYWdvbmVzLWZvbWVudG8tMjQ3Njk","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcalá_de_la_Selva"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9nb2JpZXJuby1hcmFnb24taW5zdGl0dXRvLWFyYWdvbmVzLWZvbWVudG8tMjQ3Njk","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-07"
