"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL251ZXZvLXBsYW4tcGlyaW5lb3MtZGVwdXJhY2lvbi1kb3RhZG8tNzY3MTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL251ZXZvLXBsYW4tcGlyaW5lb3MtZGVwdXJhY2lvbi1kb3RhZG8tNzY3MTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL251ZXZvLXBsYW4tcGlyaW5lb3MtZGVwdXJhY2lvbi1kb3RhZG8tNzY3MTA","http://schema.org/sdDatePublished","20240121"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL251ZXZvLXBsYW4tcGlyaW5lb3MtZGVwdXJhY2lvbi1kb3RhZG8tNzY3MTA","http://schema.org/abstract","El consejero Olona visita las obras de la depuradora de Ansó. El consejero Olona visita las obras de la depuradora de Ansó. El consejero Olona visita las obras de la depuradora de Ansó. El consejero Olona visita las obras de la depuradora de Ansó. El consejero Olona visita las obras de la depuradora de Ansó. La depuradora de Ansó en la Comarca de la Jacetania es una de las 19 depuradoras del Pirineo que por su tamaño –más de 1.000 habitantes equivalentes-, el Gobierno de Aragón está ejecutando de manera directa después de que en 2018 decidiera rescindir los contratos concesionales y adecuar los proyectos a las necesidades de cada municipio. El consejero de Agricultura, Ganadería y Medio Ambiente, Joaquín Olona, y la directora del Instituto Aragonés del Agua, Dolores Fornals, han visitado las obras de la depuradora de Ansó que se iniciaron en junio de 2020 y se espera concluyan en marzo del año que viene. Puesto que ya son 53 los millones de euros comprometidos por el Gobierno de Aragón en la depuración del Pirineo, de los cuales 33,5 millones se destinan a inversión directa y 19,4 a las convocatorias de subvenciones a municipios. Plan Pirineos de Depuración"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL251ZXZvLXBsYW4tcGlyaW5lb3MtZGVwdXJhY2lvbi1kb3RhZG8tNzY3MTA","http://schema.org/title","El nuevo Plan Pirineos de depuración, dotado con 100 millones de euros, avanza a buen ritmo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL251ZXZvLXBsYW4tcGlyaW5lb3MtZGVwdXJhY2lvbi1kb3RhZG8tNzY3MTA","http://schema.org/version","3538891390"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL251ZXZvLXBsYW4tcGlyaW5lb3MtZGVwdXJhY2lvbi1kb3RhZG8tNzY3MTA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL251ZXZvLXBsYW4tcGlyaW5lb3MtZGVwdXJhY2lvbi1kb3RhZG8tNzY3MTA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL251ZXZvLXBsYW4tcGlyaW5lb3MtZGVwdXJhY2lvbi1kb3RhZG8tNzY3MTA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL251ZXZvLXBsYW4tcGlyaW5lb3MtZGVwdXJhY2lvbi1kb3RhZG8tNzY3MTA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ansó"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL251ZXZvLXBsYW4tcGlyaW5lb3MtZGVwdXJhY2lvbi1kb3RhZG8tNzY3MTA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Boltaña"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL251ZXZvLXBsYW4tcGlyaW5lb3MtZGVwdXJhY2lvbi1kb3RhZG8tNzY3MTA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Villanúa"
