"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/01f34593-8f5b-3534-8683-bacaa21caa4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/01f34593-8f5b-3534-8683-bacaa21caa4d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Novallas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/01f34593-8f5b-3534-8683-bacaa21caa4d","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/01f34593-8f5b-3534-8683-bacaa21caa4d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/01f34593-8f5b-3534-8683-bacaa21caa4d","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-economico","167056"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/01f34593-8f5b-3534-8683-bacaa21caa4d","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-general","189213,54"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/01f34593-8f5b-3534-8683-bacaa21caa4d","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-proteccion-y-promocion-social","150010,14"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/01f34593-8f5b-3534-8683-bacaa21caa4d","http://opendata.aragon.es/def/iaest/medida#area-gastos-deuda-publica","31897,46"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/01f34593-8f5b-3534-8683-bacaa21caa4d","http://opendata.aragon.es/def/iaest/medida#area-gastos-produccion-bienes-publicos-caracter-preferente","593627,37"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/01f34593-8f5b-3534-8683-bacaa21caa4d","http://opendata.aragon.es/def/iaest/medida#area-gastos-servicios-publicos-basicos","664313,79"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/01f34593-8f5b-3534-8683-bacaa21caa4d","http://opendata.aragon.es/def/iaest/medida#area-gastos-total","1796118,3"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/01f34593-8f5b-3534-8683-bacaa21caa4d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010041TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/01f34593-8f5b-3534-8683-bacaa21caa4d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
