"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f3215eb-34f6-3968-ae3e-b9d9daff6a29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f3215eb-34f6-3968-ae3e-b9d9daff6a29","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cabolafuente"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f3215eb-34f6-3968-ae3e-b9d9daff6a29","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f3215eb-34f6-3968-ae3e-b9d9daff6a29","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f3215eb-34f6-3968-ae3e-b9d9daff6a29","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f3215eb-34f6-3968-ae3e-b9d9daff6a29","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",25595.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f3215eb-34f6-3968-ae3e-b9d9daff6a29","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f3215eb-34f6-3968-ae3e-b9d9daff6a29","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",14748.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f3215eb-34f6-3968-ae3e-b9d9daff6a29","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f3215eb-34f6-3968-ae3e-b9d9daff6a29","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",12716.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f3215eb-34f6-3968-ae3e-b9d9daff6a29","http://opendata.aragon.es/def/iaest/medida#total-ingresos",189864.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f3215eb-34f6-3968-ae3e-b9d9daff6a29","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",83106.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f3215eb-34f6-3968-ae3e-b9d9daff6a29","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",53697.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f3215eb-34f6-3968-ae3e-b9d9daff6a29","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f3215eb-34f6-3968-ae3e-b9d9daff6a29","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
