"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/237c1770-408a-3e5a-b09c-35de572867bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/237c1770-408a-3e5a-b09c-35de572867bc","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Baldellou"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/237c1770-408a-3e5a-b09c-35de572867bc","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/237c1770-408a-3e5a-b09c-35de572867bc","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",52.6667
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/237c1770-408a-3e5a-b09c-35de572867bc","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",37.5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/237c1770-408a-3e5a-b09c-35de572867bc","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",355.556
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/237c1770-408a-3e5a-b09c-35de572867bc","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",21.875
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/237c1770-408a-3e5a-b09c-35de572867bc","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",12.5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/237c1770-408a-3e5a-b09c-35de572867bc","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",457.143
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/237c1770-408a-3e5a-b09c-35de572867bc","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",69.5652
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/237c1770-408a-3e5a-b09c-35de572867bc","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",50.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/237c1770-408a-3e5a-b09c-35de572867bc","http://opendata.aragon.es/def/iaest/medida#personas",78
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/237c1770-408a-3e5a-b09c-35de572867bc","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",100.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/237c1770-408a-3e5a-b09c-35de572867bc","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",82.0513
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/237c1770-408a-3e5a-b09c-35de572867bc","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",17.9487
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/237c1770-408a-3e5a-b09c-35de572867bc","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/237c1770-408a-3e5a-b09c-35de572867bc","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2001"
