"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtZWwtZnJhZ28temFyYWdvemEv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtZWwtZnJhZ28temFyYWdvemEv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtZWwtZnJhZ28temFyYWdvemEv","http://schema.org/sdDatePublished","20240323"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtZWwtZnJhZ28temFyYWdvemEv","http://schema.org/abstract","Judería de El Frago. Coronada por la fortaleza que le dio origen, Uncastillo cuenta con varias iglesias románicas y un extraordinario patrimonio artístico, fiel…. El Frago. Es digna de ver en Orés, la iglesia parroquial de San Juan Bautistade origen románico del s. Judería de Biel. Dentro del territorio de las Cinco Villas, la judería de Biel fue la segunda en importancia después de la de…. Ruta por las aljamas de Aragón. Ruta. Juderías. Juderías."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtZWwtZnJhZ28temFyYWdvemEv","http://schema.org/title","Judería de El Frago : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtZWwtZnJhZ28temFyYWdvemEv","http://schema.org/version","2099781587"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtZWwtZnJhZ28temFyYWdvemEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Uncastillo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtZWwtZnJhZ28temFyYWdvemEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtZWwtZnJhZ28temFyYWdvemEv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-13-004"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtZWwtZnJhZ28temFyYWdvemEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-empresas-turismo-activo/tb-huesca-22-031"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtZWwtZnJhZ28temFyYWdvemEv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtZWwtZnJhZ28temFyYWdvemEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Biel"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtZWwtZnJhZ28temFyYWdvemEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Frago_(El)"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtZWwtZnJhZ28temFyYWdvemEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Luesia"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtZWwtZnJhZ28temFyYWdvemEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Luna"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtZWwtZnJhZ28temFyYWdvemEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtZWwtZnJhZ28temFyYWdvemEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Valpalmas"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtZWwtZnJhZ28temFyYWdvemEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtZWwtZnJhZ28temFyYWdvemEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Orés"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtZWwtZnJhZ28temFyYWdvemEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtZWwtZnJhZ28temFyYWdvemEv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-16-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtZWwtZnJhZ28temFyYWdvemEv","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtZWwtZnJhZ28temFyYWdvemEv","http://schema.org/url","https://www.turismodearagon.com/ficha/juderia-de-el-frago-zaragoza/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtZWwtZnJhZ28temFyYWdvemEv","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
