"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d9415c3b-8bec-32b4-aaf8-1b6e660fa634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d9415c3b-8bec-32b4-aaf8-1b6e660fa634","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Calatorao"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d9415c3b-8bec-32b4-aaf8-1b6e660fa634","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d9415c3b-8bec-32b4-aaf8-1b6e660fa634","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d9415c3b-8bec-32b4-aaf8-1b6e660fa634","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d9415c3b-8bec-32b4-aaf8-1b6e660fa634","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",1.00431e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d9415c3b-8bec-32b4-aaf8-1b6e660fa634","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",35181.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d9415c3b-8bec-32b4-aaf8-1b6e660fa634","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",74713.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d9415c3b-8bec-32b4-aaf8-1b6e660fa634","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d9415c3b-8bec-32b4-aaf8-1b6e660fa634","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",508832.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d9415c3b-8bec-32b4-aaf8-1b6e660fa634","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.76583e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d9415c3b-8bec-32b4-aaf8-1b6e660fa634","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",884959.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d9415c3b-8bec-32b4-aaf8-1b6e660fa634","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",257826.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d9415c3b-8bec-32b4-aaf8-1b6e660fa634","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d9415c3b-8bec-32b4-aaf8-1b6e660fa634","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
