"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/105d2782-7c18-33f5-88bb-15ff2e17aaf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/105d2782-7c18-33f5-88bb-15ff2e17aaf2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castelserás"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/105d2782-7c18-33f5-88bb-15ff2e17aaf2","http://opendata.aragon.es/def/iaest/medida#unidades-trabajo-ano-asalariados",5.556
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/105d2782-7c18-33f5-88bb-15ff2e17aaf2","http://opendata.aragon.es/def/iaest/medida#unidades-trabajo-ano-asalariados-eventuales",0.143
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/105d2782-7c18-33f5-88bb-15ff2e17aaf2","http://opendata.aragon.es/def/iaest/medida#unidades-trabajo-ano-asalariados-fijos",5.413
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/105d2782-7c18-33f5-88bb-15ff2e17aaf2","http://opendata.aragon.es/def/iaest/medida#unidades-trabajo-ano-jefe-explotacion",34.658
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/105d2782-7c18-33f5-88bb-15ff2e17aaf2","http://opendata.aragon.es/def/iaest/medida#unidades-trabajo-ano-mano-obra-familiar",47.16
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/105d2782-7c18-33f5-88bb-15ff2e17aaf2","http://opendata.aragon.es/def/iaest/medida#unidades-trabajo-ano-otros-miembros-familia",19.925
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/105d2782-7c18-33f5-88bb-15ff2e17aaf2","http://opendata.aragon.es/def/iaest/medida#unidades-trabajo-ano-titular",27.235
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/105d2782-7c18-33f5-88bb-15ff2e17aaf2","http://opendata.aragon.es/def/iaest/medida#unidades-trabajo-ano-totales",52.716
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/105d2782-7c18-33f5-88bb-15ff2e17aaf2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-080101-010089TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/105d2782-7c18-33f5-88bb-15ff2e17aaf2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
