"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5879cb53-dcd6-352a-960c-f56f084111dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5879cb53-dcd6-352a-960c-f56f084111dc","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5879cb53-dcd6-352a-960c-f56f084111dc","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Noviembre 2016"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5879cb53-dcd6-352a-960c-f56f084111dc","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5879cb53-dcd6-352a-960c-f56f084111dc","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/noviembre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5879cb53-dcd6-352a-960c-f56f084111dc","http://opendata.aragon.es/def/iaest/dimension#sector-descripcion","http://opendata.aragon.es/kos/iaest/sector-descripcion/construccion"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5879cb53-dcd6-352a-960c-f56f084111dc","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5879cb53-dcd6-352a-960c-f56f084111dc","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5879cb53-dcd6-352a-960c-f56f084111dc","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",5334
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5879cb53-dcd6-352a-960c-f56f084111dc","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",197.556
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5879cb53-dcd6-352a-960c-f56f084111dc","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",27
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5879cb53-dcd6-352a-960c-f56f084111dc","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050316TP"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5879cb53-dcd6-352a-960c-f56f084111dc","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
