"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3526faf2-7813-3d26-b379-8bf4c8fb1c62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3526faf2-7813-3d26-b379-8bf4c8fb1c62","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Estadilla"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3526faf2-7813-3d26-b379-8bf4c8fb1c62","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3526faf2-7813-3d26-b379-8bf4c8fb1c62","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3526faf2-7813-3d26-b379-8bf4c8fb1c62","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3526faf2-7813-3d26-b379-8bf4c8fb1c62","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",324900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3526faf2-7813-3d26-b379-8bf4c8fb1c62","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",7534.11
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3526faf2-7813-3d26-b379-8bf4c8fb1c62","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",626297.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3526faf2-7813-3d26-b379-8bf4c8fb1c62","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3526faf2-7813-3d26-b379-8bf4c8fb1c62","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",302993.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3526faf2-7813-3d26-b379-8bf4c8fb1c62","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.67395e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3526faf2-7813-3d26-b379-8bf4c8fb1c62","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",193835.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3526faf2-7813-3d26-b379-8bf4c8fb1c62","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",218386.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3526faf2-7813-3d26-b379-8bf4c8fb1c62","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3526faf2-7813-3d26-b379-8bf4c8fb1c62","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
