"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/aaee1dcf-bcd3-3aec-8226-0e3d1b471713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/aaee1dcf-bcd3-3aec-8226-0e3d1b471713","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Rueda_de_Jalón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/aaee1dcf-bcd3-3aec-8226-0e3d1b471713","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/aaee1dcf-bcd3-3aec-8226-0e3d1b471713","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/aaee1dcf-bcd3-3aec-8226-0e3d1b471713","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/aaee1dcf-bcd3-3aec-8226-0e3d1b471713","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","154236,22"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/aaee1dcf-bcd3-3aec-8226-0e3d1b471713","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","320270,93"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/aaee1dcf-bcd3-3aec-8226-0e3d1b471713","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","97,93"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/aaee1dcf-bcd3-3aec-8226-0e3d1b471713","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","157670,32"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/aaee1dcf-bcd3-3aec-8226-0e3d1b471713","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/aaee1dcf-bcd3-3aec-8226-0e3d1b471713","http://opendata.aragon.es/def/iaest/medida#total-gastos","644921,21"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/aaee1dcf-bcd3-3aec-8226-0e3d1b471713","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","12645,81"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/aaee1dcf-bcd3-3aec-8226-0e3d1b471713","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/aaee1dcf-bcd3-3aec-8226-0e3d1b471713","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/aaee1dcf-bcd3-3aec-8226-0e3d1b471713","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
