"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea69a222-45a8-307d-95af-19e29d2dec1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea69a222-45a8-307d-95af-19e29d2dec1b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Calanda"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea69a222-45a8-307d-95af-19e29d2dec1b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea69a222-45a8-307d-95af-19e29d2dec1b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea69a222-45a8-307d-95af-19e29d2dec1b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",23208.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea69a222-45a8-307d-95af-19e29d2dec1b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",961780.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea69a222-45a8-307d-95af-19e29d2dec1b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",28038.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea69a222-45a8-307d-95af-19e29d2dec1b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",77426.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea69a222-45a8-307d-95af-19e29d2dec1b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea69a222-45a8-307d-95af-19e29d2dec1b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",1.6478e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea69a222-45a8-307d-95af-19e29d2dec1b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",4.79596e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea69a222-45a8-307d-95af-19e29d2dec1b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",799886.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea69a222-45a8-307d-95af-19e29d2dec1b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",1.25782e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea69a222-45a8-307d-95af-19e29d2dec1b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea69a222-45a8-307d-95af-19e29d2dec1b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
