"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0705af43-063d-3df2-9f1e-24e50eb8b082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0705af43-063d-3df2-9f1e-24e50eb8b082","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fraga"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0705af43-063d-3df2-9f1e-24e50eb8b082","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0705af43-063d-3df2-9f1e-24e50eb8b082","http://opendata.aragon.es/def/iaest/medida#activos-financieros",15690.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0705af43-063d-3df2-9f1e-24e50eb8b082","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",138156.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0705af43-063d-3df2-9f1e-24e50eb8b082","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",5.05665e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0705af43-063d-3df2-9f1e-24e50eb8b082","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",181724.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0705af43-063d-3df2-9f1e-24e50eb8b082","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",376567.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0705af43-063d-3df2-9f1e-24e50eb8b082","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",175079.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0705af43-063d-3df2-9f1e-24e50eb8b082","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",2.36012e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0705af43-063d-3df2-9f1e-24e50eb8b082","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.20624e+07
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0705af43-063d-3df2-9f1e-24e50eb8b082","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",3.67715e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0705af43-063d-3df2-9f1e-24e50eb8b082","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",81226.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0705af43-063d-3df2-9f1e-24e50eb8b082","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0705af43-063d-3df2-9f1e-24e50eb8b082","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
