"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 01-110304-11030401, "
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TC TM TP A "
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219600"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219601"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219602"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219603"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219604"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219605"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219606"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219607"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219624"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219616"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279836"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219617"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279837"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219618"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279838"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219619"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279839"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219620"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219621"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219622"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219623"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279848"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279849"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279850"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279851"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279852"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279853"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279854"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279855"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279840"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279841"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279842"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279843"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279844"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279845"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279846"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279847"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279864"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279865"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279866"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279867"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279868"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279869"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279870"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279871"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279856"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279857"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279858"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279859"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279860"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279861"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279862"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279863"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219566"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219567"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219576"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219577"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219578"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219579"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219580"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219581"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219582"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219583"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219568"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219569"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219570"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219571"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219572"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219573"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219574"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219575"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279880"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279881"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279882"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279883"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279884"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279885"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279886"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279887"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279872"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279873"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279874"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279875"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279876"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279877"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279878"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279879"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279888"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279889"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279890"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279891"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279892"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279893"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b59279894"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219592"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219593"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219594"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219595"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219596"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219597"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219598"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219599"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219584"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219585"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219586"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219587"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219588"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219589"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219590"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219591"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219608"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219609"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219610"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219611"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219612"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219613"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219614"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/linked-data/cube#component","nodeID://b46219615"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://www.w3.org/2004/02/skos/core#notation","DSD-01-110304-11030401"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://purl.org/dc/elements/1.1/title","Cuentas de las Sociedades Mercantiles No Financieras de Aragón. Cuentas de las sociedades mercantiles no financieras"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030401","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEC142A5-63E8-9A66-38C4-BF2992BADD38"
"nodeID://b46219566","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#b-activo-corriente"
"nodeID://b46219567","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#rentabilidad-financiera"
"nodeID://b46219568","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#ratio-de-tesoreria"
"nodeID://b46219569","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#6-gastos-de-personal"
"nodeID://b46219570","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#rentabilidad-economica"
"nodeID://b46219571","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#14-ingresos-financieros"
"nodeID://b46219572","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#deudas-comerciales-no-corrientes"
"nodeID://b46219573","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#v-acreedores-comerciales-y-otras-cuentas-a-pagar"
"nodeID://b46219574","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#balance"
"nodeID://b46219575","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#i-capital"
"nodeID://b46219576","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b46219577","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#vii-efectivo-y-otros-activos-liquidos-equivalentes"
"nodeID://b46219578","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#c-pasivo-corriente"
"nodeID://b46219579","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#b-pasivo-no-corriente"
"nodeID://b46219580","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#ii-inmovilizado-material"
"nodeID://b46219581","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#4-aprovisionamientos"
"nodeID://b46219582","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#a-resultado-de-explotacion"
"nodeID://b46219583","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#fondo-de-maniobra"
"nodeID://b46219584","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#3-trabajos-realizados-por-la-empresa-para-su-activo"
"nodeID://b46219585","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#i-provisiones-a-largo-plazo"
"nodeID://b46219586","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#c-resultado-antes-de-impuestos"
"nodeID://b46219587","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#19-impuestos-sobre-beneficios"
"nodeID://b46219588","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#i-inmovilizado-intangible"
"nodeID://b46219589","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#numero-de-empresas"
"nodeID://b46219590","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#1-importe-neto-de-la-cifra-de-negocios"
"nodeID://b46219591","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#ivvvii-otros-pasivos-a-largo-plazo"
"nodeID://b46219592","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#a-activo-no-corriente"
"nodeID://b46219593","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#i-activos-no-corrientes-mantenidos-para-la-venta"
"nodeID://b46219594","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#i-pasivos-vinculados-con-activos-no-corrientes"
"nodeID://b46219595","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#15-gastos-financieros"
"nodeID://b46219596","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#iii-inversiones-inmobiliarias"
"nodeID://b46219597","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#total-patrimonio-neto-y-pasivo"
"nodeID://b46219598","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#vi-vii-otros-pasivos-a-corto-plazo"
"nodeID://b46219599","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#d-resultado-del-ejercicio"
"nodeID://b46219600","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#7-otros-gastos-de-explotacion"
"nodeID://b46219601","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#a-patrimonio-neto"
"nodeID://b46219602","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#2-variacion-de-existencias-de-productos-terminados-y-en-curso-de-fabricacion"
"nodeID://b46219603","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#ratio-de-calidad-de-la-deuda"
"nodeID://b46219604","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#ii-provisiones-a-corto-plazo"
"nodeID://b46219605","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#iii-deudores-comerciales-y-otras-cuentas-a-cobrar"
"nodeID://b46219606","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#ratios"
"nodeID://b46219607","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#a-1-fondos-propios"
"nodeID://b46219608","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b46219609","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#iv-vi-otros-activos-corrientes"
"nodeID://b46219610","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#ii-ixa-2a-3-otros-fondos"
"nodeID://b46219611","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#total-activo-ab"
"nodeID://b46219612","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#9-13-otros-resultados-de-explotacion"
"nodeID://b46219613","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#ratio-de-liquidez"
"nodeID://b46219614","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#8-amortizacion-del-inmovilizado"
"nodeID://b46219615","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#5-otros-ingresos-de-explotacion"
"nodeID://b46219616","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#otros-activos-comerciales-no-corrientes"
"nodeID://b46219617","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#b-resultado-financiero"
"nodeID://b46219618","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#ii-iii-deudas-a-largo-plazo"
"nodeID://b46219619","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#ii-existencias"
"nodeID://b46219620","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#vi-acreedores-comerciales-no-corrientes"
"nodeID://b46219621","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#iii-iv-deudas-a-corto-plazo"
"nodeID://b46219622","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#16-18-otros-resultados-financieros"
"nodeID://b46219623","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#ratio-de-autonomia-financiera"
"nodeID://b46219624","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#pyg"
"nodeID://b59279836","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#b-activo-corriente"
"nodeID://b59279837","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#rentabilidad-financiera"
"nodeID://b59279838","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#ratio-de-tesoreria"
"nodeID://b59279839","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#6-gastos-de-personal"
"nodeID://b59279840","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#rentabilidad-economica"
"nodeID://b59279841","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#14-ingresos-financieros"
"nodeID://b59279842","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#deudas-comerciales-no-corrientes"
"nodeID://b59279843","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#v-acreedores-comerciales-y-otras-cuentas-a-pagar"
"nodeID://b59279844","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#balance"
"nodeID://b59279845","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#i-capital"
"nodeID://b59279846","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b59279847","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#vii-efectivo-y-otros-activos-liquidos-equivalentes"
"nodeID://b59279848","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#c-pasivo-corriente"
"nodeID://b59279849","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#b-pasivo-no-corriente"
"nodeID://b59279850","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#ii-inmovilizado-material"
"nodeID://b59279851","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#4-aprovisionamientos"
"nodeID://b59279852","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#a-resultado-de-explotacion"
"nodeID://b59279853","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#fondo-de-maniobra"
"nodeID://b59279854","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#3-trabajos-realizados-por-la-empresa-para-su-activo"
"nodeID://b59279855","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#i-provisiones-a-largo-plazo"
"nodeID://b59279856","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#c-resultado-antes-de-impuestos"
"nodeID://b59279857","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#19-impuestos-sobre-beneficios"
"nodeID://b59279858","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#i-inmovilizado-intangible"
"nodeID://b59279859","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#numero-de-empresas"
"nodeID://b59279860","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#1-importe-neto-de-la-cifra-de-negocios"
"nodeID://b59279861","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#ivvvii-otros-pasivos-a-largo-plazo"
"nodeID://b59279862","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#a-activo-no-corriente"
"nodeID://b59279863","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#i-activos-no-corrientes-mantenidos-para-la-venta"
"nodeID://b59279864","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#i-pasivos-vinculados-con-activos-no-corrientes"
"nodeID://b59279865","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#15-gastos-financieros"
"nodeID://b59279866","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#iii-inversiones-inmobiliarias"
"nodeID://b59279867","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#total-patrimonio-neto-y-pasivo"
