"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/af817a70-379b-3c71-9a93-9644f5f2430b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/af817a70-379b-3c71-9a93-9644f5f2430b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/af817a70-379b-3c71-9a93-9644f5f2430b","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/af817a70-379b-3c71-9a93-9644f5f2430b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/af817a70-379b-3c71-9a93-9644f5f2430b","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/af817a70-379b-3c71-9a93-9644f5f2430b","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","1638995,97"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/af817a70-379b-3c71-9a93-9644f5f2430b","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","1516009,91"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/af817a70-379b-3c71-9a93-9644f5f2430b","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","872,46"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/af817a70-379b-3c71-9a93-9644f5f2430b","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","283265,24"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/af817a70-379b-3c71-9a93-9644f5f2430b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/af817a70-379b-3c71-9a93-9644f5f2430b","http://opendata.aragon.es/def/iaest/medida#total-gastos","4342236,51"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/af817a70-379b-3c71-9a93-9644f5f2430b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","575360,88"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/af817a70-379b-3c71-9a93-9644f5f2430b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","327732,05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/af817a70-379b-3c71-9a93-9644f5f2430b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/af817a70-379b-3c71-9a93-9644f5f2430b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
