"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/012d8a9e-753a-3d94-a28c-d17950d8fcf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/012d8a9e-753a-3d94-a28c-d17950d8fcf7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Bajo_Aragón-Caspe/Baix_Aragó-Casp"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/012d8a9e-753a-3d94-a28c-d17950d8fcf7","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/012d8a9e-753a-3d94-a28c-d17950d8fcf7","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/012d8a9e-753a-3d94-a28c-d17950d8fcf7","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/012d8a9e-753a-3d94-a28c-d17950d8fcf7","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","625581,21"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/012d8a9e-753a-3d94-a28c-d17950d8fcf7","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","538147,93"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/012d8a9e-753a-3d94-a28c-d17950d8fcf7","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","3391,37"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/012d8a9e-753a-3d94-a28c-d17950d8fcf7","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","181802,1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/012d8a9e-753a-3d94-a28c-d17950d8fcf7","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","44897,01"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/012d8a9e-753a-3d94-a28c-d17950d8fcf7","http://opendata.aragon.es/def/iaest/medida#total-gastos","1995886,96"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/012d8a9e-753a-3d94-a28c-d17950d8fcf7","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","602067,34"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/012d8a9e-753a-3d94-a28c-d17950d8fcf7","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/012d8a9e-753a-3d94-a28c-d17950d8fcf7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/012d8a9e-753a-3d94-a28c-d17950d8fcf7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
