"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fe4d3b60-6cd4-3a4d-86ef-23ed62a55396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fe4d3b60-6cd4-3a4d-86ef-23ed62a55396","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Valdelinares"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fe4d3b60-6cd4-3a4d-86ef-23ed62a55396","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fe4d3b60-6cd4-3a4d-86ef-23ed62a55396","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fe4d3b60-6cd4-3a4d-86ef-23ed62a55396","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fe4d3b60-6cd4-3a4d-86ef-23ed62a55396","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",29779.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fe4d3b60-6cd4-3a4d-86ef-23ed62a55396","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2007.66
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fe4d3b60-6cd4-3a4d-86ef-23ed62a55396","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",120997.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fe4d3b60-6cd4-3a4d-86ef-23ed62a55396","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fe4d3b60-6cd4-3a4d-86ef-23ed62a55396","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",48250.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fe4d3b60-6cd4-3a4d-86ef-23ed62a55396","http://opendata.aragon.es/def/iaest/medida#total-ingresos",306624.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fe4d3b60-6cd4-3a4d-86ef-23ed62a55396","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",56297.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fe4d3b60-6cd4-3a4d-86ef-23ed62a55396","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",49291.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fe4d3b60-6cd4-3a4d-86ef-23ed62a55396","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fe4d3b60-6cd4-3a4d-86ef-23ed62a55396","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
