"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/02445e6b-81a1-3179-8dc7-7dfe523b8022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/02445e6b-81a1-3179-8dc7-7dfe523b8022","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Zoma_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/02445e6b-81a1-3179-8dc7-7dfe523b8022","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-aparceria",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/02445e6b-81a1-3179-8dc7-7dfe523b8022","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-arrendamiento",73
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/02445e6b-81a1-3179-8dc7-7dfe523b8022","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-otros-regimenes-de-tenencia-de-las-tierras",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/02445e6b-81a1-3179-8dc7-7dfe523b8022","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-propiedad",566
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/02445e6b-81a1-3179-8dc7-7dfe523b8022","http://opendata.aragon.es/def/iaest/medida#superficie-agricola-utilizada-sau",642.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/02445e6b-81a1-3179-8dc7-7dfe523b8022","http://opendata.aragon.es/def/iaest/medida#superficie-total-de-las-explotaciones",1471.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/02445e6b-81a1-3179-8dc7-7dfe523b8022","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010050TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/02445e6b-81a1-3179-8dc7-7dfe523b8022","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1989"
