"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4808b563-0157-3fcc-a859-b74be4deb084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4808b563-0157-3fcc-a859-b74be4deb084","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villamayor_de_Gállego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4808b563-0157-3fcc-a859-b74be4deb084","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4808b563-0157-3fcc-a859-b74be4deb084","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4808b563-0157-3fcc-a859-b74be4deb084","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",16000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4808b563-0157-3fcc-a859-b74be4deb084","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",1.04828e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4808b563-0157-3fcc-a859-b74be4deb084","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",40000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4808b563-0157-3fcc-a859-b74be4deb084","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",137853.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4808b563-0157-3fcc-a859-b74be4deb084","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4808b563-0157-3fcc-a859-b74be4deb084","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",889095.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4808b563-0157-3fcc-a859-b74be4deb084","http://opendata.aragon.es/def/iaest/medida#total-ingresos",3.32061e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4808b563-0157-3fcc-a859-b74be4deb084","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",851623.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4808b563-0157-3fcc-a859-b74be4deb084","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",337765.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4808b563-0157-3fcc-a859-b74be4deb084","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4808b563-0157-3fcc-a859-b74be4deb084","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
