"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Morata_de_Jalón"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCursosAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscasaVegetacion",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasGlaciarNievePermanente",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasInstalacionesDeportivas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralBoscoso",184.065
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesEsclerof",950.713
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMosaicoCultivos",1675.58
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPastizalesNaturales",606.006
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasViniedos",235.995
