"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d0fb0bdd-b832-39b5-9849-e7ca21b95ea8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d0fb0bdd-b832-39b5-9849-e7ca21b95ea8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villanueva_del_Rebollar_de_la_Sierra"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d0fb0bdd-b832-39b5-9849-e7ca21b95ea8","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d0fb0bdd-b832-39b5-9849-e7ca21b95ea8","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d0fb0bdd-b832-39b5-9849-e7ca21b95ea8","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d0fb0bdd-b832-39b5-9849-e7ca21b95ea8","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","10657,25"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d0fb0bdd-b832-39b5-9849-e7ca21b95ea8","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","24605,85"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d0fb0bdd-b832-39b5-9849-e7ca21b95ea8","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d0fb0bdd-b832-39b5-9849-e7ca21b95ea8","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","66948,55"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d0fb0bdd-b832-39b5-9849-e7ca21b95ea8","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d0fb0bdd-b832-39b5-9849-e7ca21b95ea8","http://opendata.aragon.es/def/iaest/medida#total-gastos","108392,07"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d0fb0bdd-b832-39b5-9849-e7ca21b95ea8","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","6180,42"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d0fb0bdd-b832-39b5-9849-e7ca21b95ea8","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d0fb0bdd-b832-39b5-9849-e7ca21b95ea8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d0fb0bdd-b832-39b5-9849-e7ca21b95ea8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
