"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TC/8ed67beb-c13a-3e9d-b693-bb0bb2620735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TC/8ed67beb-c13a-3e9d-b693-bb0bb2620735","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Bajo_Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TC/8ed67beb-c13a-3e9d-b693-bb0bb2620735","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/clasificacion-economica-de-la-administracion-general"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TC/8ed67beb-c13a-3e9d-b693-bb0bb2620735","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TC/8ed67beb-c13a-3e9d-b693-bb0bb2620735","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TC/8ed67beb-c13a-3e9d-b693-bb0bb2620735","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","1814557"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TC/8ed67beb-c13a-3e9d-b693-bb0bb2620735","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","813722,2"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TC/8ed67beb-c13a-3e9d-b693-bb0bb2620735","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","47845,4"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TC/8ed67beb-c13a-3e9d-b693-bb0bb2620735","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","399226,6"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TC/8ed67beb-c13a-3e9d-b693-bb0bb2620735","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","21539"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TC/8ed67beb-c13a-3e9d-b693-bb0bb2620735","http://opendata.aragon.es/def/iaest/medida#total-gastos","3842204,2"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TC/8ed67beb-c13a-3e9d-b693-bb0bb2620735","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","680207"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TC/8ed67beb-c13a-3e9d-b693-bb0bb2620735","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","65106,9"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TC/8ed67beb-c13a-3e9d-b693-bb0bb2620735","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010040TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TC/8ed67beb-c13a-3e9d-b693-bb0bb2620735","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2006"
