"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e19a663c-9ce3-38c5-80f8-a743a76e26eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e19a663c-9ce3-38c5-80f8-a743a76e26eb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Zaragoza"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e19a663c-9ce3-38c5-80f8-a743a76e26eb","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e19a663c-9ce3-38c5-80f8-a743a76e26eb","http://opendata.aragon.es/def/iaest/medida#activos-financieros",700000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e19a663c-9ce3-38c5-80f8-a743a76e26eb","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",4.74553e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e19a663c-9ce3-38c5-80f8-a743a76e26eb","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",2.91221e+08
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e19a663c-9ce3-38c5-80f8-a743a76e26eb","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2.61745e+07
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e19a663c-9ce3-38c5-80f8-a743a76e26eb","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",7.92963e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e19a663c-9ce3-38c5-80f8-a743a76e26eb","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e19a663c-9ce3-38c5-80f8-a743a76e26eb","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",1.20647e+08
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e19a663c-9ce3-38c5-80f8-a743a76e26eb","http://opendata.aragon.es/def/iaest/medida#total-ingresos",7.06132e+08
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e19a663c-9ce3-38c5-80f8-a743a76e26eb","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",2.54714e+08
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e19a663c-9ce3-38c5-80f8-a743a76e26eb","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e19a663c-9ce3-38c5-80f8-a743a76e26eb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e19a663c-9ce3-38c5-80f8-a743a76e26eb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
