"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/13b6eec8-de3f-393a-a79f-07c8c89a2598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/13b6eec8-de3f-393a-a79f-07c8c89a2598","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/13b6eec8-de3f-393a-a79f-07c8c89a2598","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/13b6eec8-de3f-393a-a79f-07c8c89a2598","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/13b6eec8-de3f-393a-a79f-07c8c89a2598","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/13b6eec8-de3f-393a-a79f-07c8c89a2598","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",152597.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/13b6eec8-de3f-393a-a79f-07c8c89a2598","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",4000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/13b6eec8-de3f-393a-a79f-07c8c89a2598","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",64900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/13b6eec8-de3f-393a-a79f-07c8c89a2598","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/13b6eec8-de3f-393a-a79f-07c8c89a2598","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",83553.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/13b6eec8-de3f-393a-a79f-07c8c89a2598","http://opendata.aragon.es/def/iaest/medida#total-ingresos",458314.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/13b6eec8-de3f-393a-a79f-07c8c89a2598","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",142764.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/13b6eec8-de3f-393a-a79f-07c8c89a2598","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",10500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/13b6eec8-de3f-393a-a79f-07c8c89a2598","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/13b6eec8-de3f-393a-a79f-07c8c89a2598","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
