"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f982c16-754c-3da0-b286-ca46cf9f4cf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f982c16-754c-3da0-b286-ca46cf9f4cf3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Azanuy-Alins"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f982c16-754c-3da0-b286-ca46cf9f4cf3","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f982c16-754c-3da0-b286-ca46cf9f4cf3","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f982c16-754c-3da0-b286-ca46cf9f4cf3","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f982c16-754c-3da0-b286-ca46cf9f4cf3","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",79325.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f982c16-754c-3da0-b286-ca46cf9f4cf3","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f982c16-754c-3da0-b286-ca46cf9f4cf3","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",7224.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f982c16-754c-3da0-b286-ca46cf9f4cf3","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f982c16-754c-3da0-b286-ca46cf9f4cf3","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",71229.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f982c16-754c-3da0-b286-ca46cf9f4cf3","http://opendata.aragon.es/def/iaest/medida#total-ingresos",310227.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f982c16-754c-3da0-b286-ca46cf9f4cf3","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",53924.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f982c16-754c-3da0-b286-ca46cf9f4cf3","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",95025.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f982c16-754c-3da0-b286-ca46cf9f4cf3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f982c16-754c-3da0-b286-ca46cf9f4cf3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
