"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19a2a173-cca8-3c49-8bdf-4fcffd356132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19a2a173-cca8-3c49-8bdf-4fcffd356132","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Albeta"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19a2a173-cca8-3c49-8bdf-4fcffd356132","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19a2a173-cca8-3c49-8bdf-4fcffd356132","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19a2a173-cca8-3c49-8bdf-4fcffd356132","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19a2a173-cca8-3c49-8bdf-4fcffd356132","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",47862.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19a2a173-cca8-3c49-8bdf-4fcffd356132","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3654.64
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19a2a173-cca8-3c49-8bdf-4fcffd356132","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",580.15
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19a2a173-cca8-3c49-8bdf-4fcffd356132","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19a2a173-cca8-3c49-8bdf-4fcffd356132","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",32807.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19a2a173-cca8-3c49-8bdf-4fcffd356132","http://opendata.aragon.es/def/iaest/medida#total-ingresos",274661.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19a2a173-cca8-3c49-8bdf-4fcffd356132","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",54331.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19a2a173-cca8-3c49-8bdf-4fcffd356132","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",135426.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19a2a173-cca8-3c49-8bdf-4fcffd356132","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/19a2a173-cca8-3c49-8bdf-4fcffd356132","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
