"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://schema.org/sdDatePublished","20230603"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://schema.org/abstract","Los centros de Huesca y Martillué de Valentia estrenan unidades residenciales que han contado con una aportación del Gobierno de Aragón de más de 500.000 euros. Los centros de Valentia en Huesca y Martillué han inaugurado hoy sus nuevas unidades residenciales, un nuevo tipo de vivienda adaptado al modelo de cuidados centrados en la persona y cuyo objetivo es promover la autonomía de las personas con discapacidad. La consejera de Ciudadanía y Derechos Sociales, María Victoria Broto, que ha visitado hoy ambos centros, ha asistido en primer lugar a la inauguración de las cuatro viviendas del centro Manuel Artero de Huesca, donde ha estado acompañada por el presidente de la Fundación Valentia, Lorenzo Torrente, y el alcalde de Huesca, Luis Felipe, entre otros. “Gracias a los Fondos Europeos del Plan de Recuperación, Transformación y Resiliencia las residencias de mayores, menores y personas con discapacidad han tenido la oportunidad de avanzar en el nuevo modelo de cuidados centrado en la persona, cuya principal finalidad es promocionar la autonomía de los usuarios y que puedan desarrollar su propio proyecto de vida”, ha señalado la consejera en el transcurso del acto. Los cuatro apartamentos de uso individual que hoy se han inaugurado en el centro Manuel Artero de Huesca están destinados a personas con discapacidad intelectual con mayores necesidades de apoyo conductual y forman parte de la primera fase de un proyecto que pretende dotar a este centro de un total de 16 viviendas."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://schema.org/title","Los centros de Huesca y Martillué de Valentia estrenan unidades residenciales que han contado con una aportación del Gobierno de Aragón de más de 500.000 euros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://schema.org/version","4234114136"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-02"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/poligono-industrial/46"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
