"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/37bc37ef-c35d-396f-8479-3d57a9ae2396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/37bc37ef-c35d-396f-8479-3d57a9ae2396","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/37bc37ef-c35d-396f-8479-3d57a9ae2396","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-propiedad"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/37bc37ef-c35d-396f-8479-3d57a9ae2396","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-propiedad-con-pagos-pendientes-hipotecas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/37bc37ef-c35d-396f-8479-3d57a9ae2396","http://opendata.aragon.es/def/iaest/medida#numero-hogares",36
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/37bc37ef-c35d-396f-8479-3d57a9ae2396","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/37bc37ef-c35d-396f-8479-3d57a9ae2396","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/37bc37ef-c35d-396f-8479-3d57a9ae2396","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/666edca8-4369-3a2d-9dfa-948831909d13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/666edca8-4369-3a2d-9dfa-948831909d13","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/666edca8-4369-3a2d-9dfa-948831909d13","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/otra-forma"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/666edca8-4369-3a2d-9dfa-948831909d13","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/otra-forma"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/666edca8-4369-3a2d-9dfa-948831909d13","http://opendata.aragon.es/def/iaest/medida#numero-hogares",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/666edca8-4369-3a2d-9dfa-948831909d13","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/666edca8-4369-3a2d-9dfa-948831909d13","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/75aca364-697b-31e3-9c36-7e238e5e4a8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/75aca364-697b-31e3-9c36-7e238e5e4a8c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/75aca364-697b-31e3-9c36-7e238e5e4a8c","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-alquiler"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/75aca364-697b-31e3-9c36-7e238e5e4a8c","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-alquiler"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/75aca364-697b-31e3-9c36-7e238e5e4a8c","http://opendata.aragon.es/def/iaest/medida#numero-hogares",27
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/75aca364-697b-31e3-9c36-7e238e5e4a8c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/75aca364-697b-31e3-9c36-7e238e5e4a8c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/75aca364-697b-31e3-9c36-7e238e5e4a8c","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/2"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/a192b1c5-c5aa-3175-9a06-adee2ea5aa40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
