"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efb01961-ae59-3cac-8095-d966e3e182a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efb01961-ae59-3cac-8095-d966e3e182a8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bisimbre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efb01961-ae59-3cac-8095-d966e3e182a8","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efb01961-ae59-3cac-8095-d966e3e182a8","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efb01961-ae59-3cac-8095-d966e3e182a8","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efb01961-ae59-3cac-8095-d966e3e182a8","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","38291,62"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efb01961-ae59-3cac-8095-d966e3e182a8","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","82769,92"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efb01961-ae59-3cac-8095-d966e3e182a8","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","205,79"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efb01961-ae59-3cac-8095-d966e3e182a8","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","67041,31"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efb01961-ae59-3cac-8095-d966e3e182a8","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","4629,46"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efb01961-ae59-3cac-8095-d966e3e182a8","http://opendata.aragon.es/def/iaest/medida#total-gastos","197602,19"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efb01961-ae59-3cac-8095-d966e3e182a8","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","4664,09"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efb01961-ae59-3cac-8095-d966e3e182a8","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efb01961-ae59-3cac-8095-d966e3e182a8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efb01961-ae59-3cac-8095-d966e3e182a8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
