"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/451327d6-d857-38b2-b829-2d08cb2bcfc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/451327d6-d857-38b2-b829-2d08cb2bcfc1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Orcajo"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/451327d6-d857-38b2-b829-2d08cb2bcfc1","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/451327d6-d857-38b2-b829-2d08cb2bcfc1","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",54.5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/451327d6-d857-38b2-b829-2d08cb2bcfc1","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",28.5714
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/451327d6-d857-38b2-b829-2d08cb2bcfc1","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/451327d6-d857-38b2-b829-2d08cb2bcfc1","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",14.2857
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/451327d6-d857-38b2-b829-2d08cb2bcfc1","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",91.6667
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/451327d6-d857-38b2-b829-2d08cb2bcfc1","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/451327d6-d857-38b2-b829-2d08cb2bcfc1","http://opendata.aragon.es/def/iaest/medida#personas",37
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/451327d6-d857-38b2-b829-2d08cb2bcfc1","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",60.8696
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/451327d6-d857-38b2-b829-2d08cb2bcfc1","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",60.8696
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/451327d6-d857-38b2-b829-2d08cb2bcfc1","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/451327d6-d857-38b2-b829-2d08cb2bcfc1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/451327d6-d857-38b2-b829-2d08cb2bcfc1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
