"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f59a211-d835-3fae-a106-220a5ef5803f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f59a211-d835-3fae-a106-220a5ef5803f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alcalá_de_la_Selva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f59a211-d835-3fae-a106-220a5ef5803f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f59a211-d835-3fae-a106-220a5ef5803f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f59a211-d835-3fae-a106-220a5ef5803f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f59a211-d835-3fae-a106-220a5ef5803f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",362073.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f59a211-d835-3fae-a106-220a5ef5803f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",19755.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f59a211-d835-3fae-a106-220a5ef5803f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",40199.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f59a211-d835-3fae-a106-220a5ef5803f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f59a211-d835-3fae-a106-220a5ef5803f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",884855.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f59a211-d835-3fae-a106-220a5ef5803f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.76703e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f59a211-d835-3fae-a106-220a5ef5803f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",280795.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f59a211-d835-3fae-a106-220a5ef5803f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",179350.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f59a211-d835-3fae-a106-220a5ef5803f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f59a211-d835-3fae-a106-220a5ef5803f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
