"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d1dcffb-a759-302f-a175-bb64e56a751b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d1dcffb-a759-302f-a175-bb64e56a751b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Olmos_(Los)"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d1dcffb-a759-302f-a175-bb64e56a751b","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d1dcffb-a759-302f-a175-bb64e56a751b","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",46.7875
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d1dcffb-a759-302f-a175-bb64e56a751b","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",31.5789
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d1dcffb-a759-302f-a175-bb64e56a751b","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",211.111
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d1dcffb-a759-302f-a175-bb64e56a751b","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",26.3158
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d1dcffb-a759-302f-a175-bb64e56a751b","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",5.26316
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d1dcffb-a759-302f-a175-bb64e56a751b","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",380.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d1dcffb-a759-302f-a175-bb64e56a751b","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",120.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d1dcffb-a759-302f-a175-bb64e56a751b","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",27.2727
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d1dcffb-a759-302f-a175-bb64e56a751b","http://opendata.aragon.es/def/iaest/medida#personas",80
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d1dcffb-a759-302f-a175-bb64e56a751b","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",42.8571
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d1dcffb-a759-302f-a175-bb64e56a751b","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",33.9286
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d1dcffb-a759-302f-a175-bb64e56a751b","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",8.92857
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d1dcffb-a759-302f-a175-bb64e56a751b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d1dcffb-a759-302f-a175-bb64e56a751b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1999"
