"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b1fb98e2-418f-3d85-bbb1-9205a281bc2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b1fb98e2-418f-3d85-bbb1-9205a281bc2b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Perdiguera"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b1fb98e2-418f-3d85-bbb1-9205a281bc2b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b1fb98e2-418f-3d85-bbb1-9205a281bc2b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b1fb98e2-418f-3d85-bbb1-9205a281bc2b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b1fb98e2-418f-3d85-bbb1-9205a281bc2b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",229364.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b1fb98e2-418f-3d85-bbb1-9205a281bc2b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",5863.31
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b1fb98e2-418f-3d85-bbb1-9205a281bc2b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",165625.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b1fb98e2-418f-3d85-bbb1-9205a281bc2b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b1fb98e2-418f-3d85-bbb1-9205a281bc2b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",138328.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b1fb98e2-418f-3d85-bbb1-9205a281bc2b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",877579.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b1fb98e2-418f-3d85-bbb1-9205a281bc2b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",255052.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b1fb98e2-418f-3d85-bbb1-9205a281bc2b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",83346.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b1fb98e2-418f-3d85-bbb1-9205a281bc2b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b1fb98e2-418f-3d85-bbb1-9205a281bc2b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
