"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cf1cbb27-5d59-37d1-a4bf-7ffddf9809cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cf1cbb27-5d59-37d1-a4bf-7ffddf9809cf","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cuevas_de_Almudén"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cf1cbb27-5d59-37d1-a4bf-7ffddf9809cf","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cf1cbb27-5d59-37d1-a4bf-7ffddf9809cf","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cf1cbb27-5d59-37d1-a4bf-7ffddf9809cf","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cf1cbb27-5d59-37d1-a4bf-7ffddf9809cf","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",131000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cf1cbb27-5d59-37d1-a4bf-7ffddf9809cf","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",865.02
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cf1cbb27-5d59-37d1-a4bf-7ffddf9809cf","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",170520.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cf1cbb27-5d59-37d1-a4bf-7ffddf9809cf","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cf1cbb27-5d59-37d1-a4bf-7ffddf9809cf","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",15953.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cf1cbb27-5d59-37d1-a4bf-7ffddf9809cf","http://opendata.aragon.es/def/iaest/medida#total-ingresos",410700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cf1cbb27-5d59-37d1-a4bf-7ffddf9809cf","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",57860.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cf1cbb27-5d59-37d1-a4bf-7ffddf9809cf","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",34500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cf1cbb27-5d59-37d1-a4bf-7ffddf9809cf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cf1cbb27-5d59-37d1-a4bf-7ffddf9809cf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
