"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413a3634-5737-34e1-ac19-cb8271acfc0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413a3634-5737-34e1-ac19-cb8271acfc0d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_Monegros"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413a3634-5737-34e1-ac19-cb8271acfc0d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413a3634-5737-34e1-ac19-cb8271acfc0d","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413a3634-5737-34e1-ac19-cb8271acfc0d","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413a3634-5737-34e1-ac19-cb8271acfc0d","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",203297.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413a3634-5737-34e1-ac19-cb8271acfc0d","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",27895.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413a3634-5737-34e1-ac19-cb8271acfc0d","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",41293.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413a3634-5737-34e1-ac19-cb8271acfc0d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413a3634-5737-34e1-ac19-cb8271acfc0d","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",94498.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413a3634-5737-34e1-ac19-cb8271acfc0d","http://opendata.aragon.es/def/iaest/medida#total-ingresos",691508.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413a3634-5737-34e1-ac19-cb8271acfc0d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",171576.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413a3634-5737-34e1-ac19-cb8271acfc0d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",152947.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413a3634-5737-34e1-ac19-cb8271acfc0d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413a3634-5737-34e1-ac19-cb8271acfc0d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
