"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/664d1e6d-460f-3d69-bce8-683a0d206b8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/664d1e6d-460f-3d69-bce8-683a0d206b8e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Pastriz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/664d1e6d-460f-3d69-bce8-683a0d206b8e","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/664d1e6d-460f-3d69-bce8-683a0d206b8e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/664d1e6d-460f-3d69-bce8-683a0d206b8e","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/664d1e6d-460f-3d69-bce8-683a0d206b8e","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","319711,49"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/664d1e6d-460f-3d69-bce8-683a0d206b8e","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","384474,62"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/664d1e6d-460f-3d69-bce8-683a0d206b8e","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","621,73"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/664d1e6d-460f-3d69-bce8-683a0d206b8e","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","20871,17"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/664d1e6d-460f-3d69-bce8-683a0d206b8e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/664d1e6d-460f-3d69-bce8-683a0d206b8e","http://opendata.aragon.es/def/iaest/medida#total-gastos","791286,52"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/664d1e6d-460f-3d69-bce8-683a0d206b8e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","65607,51"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/664d1e6d-460f-3d69-bce8-683a0d206b8e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/664d1e6d-460f-3d69-bce8-683a0d206b8e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/664d1e6d-460f-3d69-bce8-683a0d206b8e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
