"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030008","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 03-030008, Población según lugar de nacimiento. CCAA."
"http://opendata.aragon.es/recurso/iaest/dsd/03-030008","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TC TP A "
"http://opendata.aragon.es/recurso/iaest/dsd/03-030008","http://purl.org/linked-data/cube#component","nodeID://b59083383"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030008","http://purl.org/linked-data/cube#component","nodeID://b46218991"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030008","http://purl.org/linked-data/cube#component","nodeID://b59083384"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030008","http://purl.org/linked-data/cube#component","nodeID://b59083385"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030008","http://purl.org/linked-data/cube#component","nodeID://b59083386"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030008","http://purl.org/linked-data/cube#component","nodeID://b46218992"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030008","http://purl.org/linked-data/cube#component","nodeID://b59083387"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030008","http://purl.org/linked-data/cube#component","nodeID://b46218993"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030008","http://purl.org/linked-data/cube#component","nodeID://b59083388"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030008","http://purl.org/linked-data/cube#component","nodeID://b46218994"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030008","http://purl.org/linked-data/cube#component","nodeID://b46218995"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030008","http://purl.org/linked-data/cube#component","nodeID://b46218996"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030008","http://www.w3.org/2004/02/skos/core#notation","DSD-03-030008"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030008","http://purl.org/dc/elements/1.1/title","Relación lugar nacimiento, lugar de residencia. Población según lugar de nacimiento. CCAA."
"http://opendata.aragon.es/recurso/iaest/dsd/03-030008","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEC142A5-63E8-9A66-38C4-BF2992BADD38"
"nodeID://b46218991","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b46218992","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b46218993","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#sexo"
"nodeID://b46218994","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas"
"nodeID://b46218995","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#edad-grandes-grupos"
"nodeID://b46218996","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#relacion-lugar-de-residencia-y-nacimiento"
"nodeID://b59083383","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59083384","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b59083385","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#sexo"
"nodeID://b59083386","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas"
"nodeID://b59083387","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#edad-grandes-grupos"
"nodeID://b59083388","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#relacion-lugar-de-residencia-y-nacimiento"
