"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/23b66dc9-360f-33c9-b240-7d9dc2e72792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/23b66dc9-360f-33c9-b240-7d9dc2e72792","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Sobrarbe"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/23b66dc9-360f-33c9-b240-7d9dc2e72792","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/23b66dc9-360f-33c9-b240-7d9dc2e72792","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/23b66dc9-360f-33c9-b240-7d9dc2e72792","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/23b66dc9-360f-33c9-b240-7d9dc2e72792","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/23b66dc9-360f-33c9-b240-7d9dc2e72792","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/23b66dc9-360f-33c9-b240-7d9dc2e72792","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",26850.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/23b66dc9-360f-33c9-b240-7d9dc2e72792","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/23b66dc9-360f-33c9-b240-7d9dc2e72792","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",950178.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/23b66dc9-360f-33c9-b240-7d9dc2e72792","http://opendata.aragon.es/def/iaest/medida#total-ingresos",3.94008e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/23b66dc9-360f-33c9-b240-7d9dc2e72792","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",2.94105e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/23b66dc9-360f-33c9-b240-7d9dc2e72792","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",22000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/23b66dc9-360f-33c9-b240-7d9dc2e72792","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/23b66dc9-360f-33c9-b240-7d9dc2e72792","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
