"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b5b3048a-b6c3-384f-9575-6904dee44bf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b5b3048a-b6c3-384f-9575-6904dee44bf3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/San_Esteban_de_Litera"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b5b3048a-b6c3-384f-9575-6904dee44bf3","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b5b3048a-b6c3-384f-9575-6904dee44bf3","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b5b3048a-b6c3-384f-9575-6904dee44bf3","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b5b3048a-b6c3-384f-9575-6904dee44bf3","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",228427.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b5b3048a-b6c3-384f-9575-6904dee44bf3","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",11731.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b5b3048a-b6c3-384f-9575-6904dee44bf3","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",15588.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b5b3048a-b6c3-384f-9575-6904dee44bf3","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b5b3048a-b6c3-384f-9575-6904dee44bf3","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",108025.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b5b3048a-b6c3-384f-9575-6904dee44bf3","http://opendata.aragon.es/def/iaest/medida#total-ingresos",623142.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b5b3048a-b6c3-384f-9575-6904dee44bf3","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",136994.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b5b3048a-b6c3-384f-9575-6904dee44bf3","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",122376.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b5b3048a-b6c3-384f-9575-6904dee44bf3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b5b3048a-b6c3-384f-9575-6904dee44bf3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
