"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d126658-09c9-3182-b27c-50434aa43399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d126658-09c9-3182-b27c-50434aa43399","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d126658-09c9-3182-b27c-50434aa43399","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d126658-09c9-3182-b27c-50434aa43399","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d126658-09c9-3182-b27c-50434aa43399","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d126658-09c9-3182-b27c-50434aa43399","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",1.056e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d126658-09c9-3182-b27c-50434aa43399","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",45000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d126658-09c9-3182-b27c-50434aa43399","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",19720.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d126658-09c9-3182-b27c-50434aa43399","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d126658-09c9-3182-b27c-50434aa43399","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",427950.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d126658-09c9-3182-b27c-50434aa43399","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.31e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d126658-09c9-3182-b27c-50434aa43399","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",578490.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d126658-09c9-3182-b27c-50434aa43399","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",182840.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d126658-09c9-3182-b27c-50434aa43399","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d126658-09c9-3182-b27c-50434aa43399","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
