"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30af3ba6-9de7-3a2c-a0e8-46e89a6fd009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30af3ba6-9de7-3a2c-a0e8-46e89a6fd009","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cretas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30af3ba6-9de7-3a2c-a0e8-46e89a6fd009","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30af3ba6-9de7-3a2c-a0e8-46e89a6fd009","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30af3ba6-9de7-3a2c-a0e8-46e89a6fd009","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30af3ba6-9de7-3a2c-a0e8-46e89a6fd009","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","98852,32"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30af3ba6-9de7-3a2c-a0e8-46e89a6fd009","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","238224,05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30af3ba6-9de7-3a2c-a0e8-46e89a6fd009","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","3188,77"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30af3ba6-9de7-3a2c-a0e8-46e89a6fd009","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","352679,61"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30af3ba6-9de7-3a2c-a0e8-46e89a6fd009","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","9676,4"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30af3ba6-9de7-3a2c-a0e8-46e89a6fd009","http://opendata.aragon.es/def/iaest/medida#total-gastos","739701,08"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30af3ba6-9de7-3a2c-a0e8-46e89a6fd009","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","37079,93"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30af3ba6-9de7-3a2c-a0e8-46e89a6fd009","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30af3ba6-9de7-3a2c-a0e8-46e89a6fd009","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30af3ba6-9de7-3a2c-a0e8-46e89a6fd009","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
