"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea1154c6-5946-3b4d-91bf-2075fc282cfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea1154c6-5946-3b4d-91bf-2075fc282cfa","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Muel"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea1154c6-5946-3b4d-91bf-2075fc282cfa","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea1154c6-5946-3b4d-91bf-2075fc282cfa","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea1154c6-5946-3b4d-91bf-2075fc282cfa","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea1154c6-5946-3b4d-91bf-2075fc282cfa","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",536500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea1154c6-5946-3b4d-91bf-2075fc282cfa","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",17000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea1154c6-5946-3b4d-91bf-2075fc282cfa","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",163000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea1154c6-5946-3b4d-91bf-2075fc282cfa","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea1154c6-5946-3b4d-91bf-2075fc282cfa","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",298400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea1154c6-5946-3b4d-91bf-2075fc282cfa","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.4729e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea1154c6-5946-3b4d-91bf-2075fc282cfa","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",458000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea1154c6-5946-3b4d-91bf-2075fc282cfa","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea1154c6-5946-3b4d-91bf-2075fc282cfa","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea1154c6-5946-3b4d-91bf-2075fc282cfa","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
