"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47fdfb06-9e9f-3082-8e96-65d865de43db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47fdfb06-9e9f-3082-8e96-65d865de43db","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Orera"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47fdfb06-9e9f-3082-8e96-65d865de43db","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47fdfb06-9e9f-3082-8e96-65d865de43db","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47fdfb06-9e9f-3082-8e96-65d865de43db","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47fdfb06-9e9f-3082-8e96-65d865de43db","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",75900.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47fdfb06-9e9f-3082-8e96-65d865de43db","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47fdfb06-9e9f-3082-8e96-65d865de43db","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",17954.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47fdfb06-9e9f-3082-8e96-65d865de43db","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47fdfb06-9e9f-3082-8e96-65d865de43db","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",51842.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47fdfb06-9e9f-3082-8e96-65d865de43db","http://opendata.aragon.es/def/iaest/medida#total-ingresos",349327.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47fdfb06-9e9f-3082-8e96-65d865de43db","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",74874.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47fdfb06-9e9f-3082-8e96-65d865de43db","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",128755.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47fdfb06-9e9f-3082-8e96-65d865de43db","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/47fdfb06-9e9f-3082-8e96-65d865de43db","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
