"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/894b0002-fb46-3fb2-aef8-110c84b56e74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/894b0002-fb46-3fb2-aef8-110c84b56e74","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Tauste"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/894b0002-fb46-3fb2-aef8-110c84b56e74","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/894b0002-fb46-3fb2-aef8-110c84b56e74","http://opendata.aragon.es/def/iaest/medida#activos-financieros",2999.96
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/894b0002-fb46-3fb2-aef8-110c84b56e74","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",212654.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/894b0002-fb46-3fb2-aef8-110c84b56e74","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",2.91958e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/894b0002-fb46-3fb2-aef8-110c84b56e74","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",212368.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/894b0002-fb46-3fb2-aef8-110c84b56e74","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",1.48462e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/894b0002-fb46-3fb2-aef8-110c84b56e74","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/894b0002-fb46-3fb2-aef8-110c84b56e74","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",1.09012e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/894b0002-fb46-3fb2-aef8-110c84b56e74","http://opendata.aragon.es/def/iaest/medida#total-ingresos",8.76032e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/894b0002-fb46-3fb2-aef8-110c84b56e74","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",2.02091e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/894b0002-fb46-3fb2-aef8-110c84b56e74","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",817049.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/894b0002-fb46-3fb2-aef8-110c84b56e74","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/894b0002-fb46-3fb2-aef8-110c84b56e74","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
