"subject","predicate","object"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-3073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-3073","http://www.w3.org/ns/org#hasSite","http://opendata.aragon.es/recurso/deporte/centro/asociacion/01-3073"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-3073","http://purl.org/dc/elements/1.1/identifier","01-3073"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-3073","http://purl.org/dc/elements/1.1/description","CAZA"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-3073","http://purl.org/dc/elements/1.1/title","FOMBUENA, SOCIEDAD DE CAZA"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-3073","http://www.w3.org/ns/org#classification","http://datos.gob.es/kos/sector-publico/sector/deporte"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-3073","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/53D4EFB8-39DA-2652-4017-01E41829DBEE"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-3073","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9DA2EE40-22E9-7A39-5954-59B62B0D1ED2"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-3073","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44195"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-3073","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7825"
