"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/032839fe-ca6c-37c3-ab78-3a5d3d29fd3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/032839fe-ca6c-37c3-ab78-3a5d3d29fd3f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Anadón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/032839fe-ca6c-37c3-ab78-3a5d3d29fd3f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/032839fe-ca6c-37c3-ab78-3a5d3d29fd3f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/032839fe-ca6c-37c3-ab78-3a5d3d29fd3f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/032839fe-ca6c-37c3-ab78-3a5d3d29fd3f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",8551.89
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/032839fe-ca6c-37c3-ab78-3a5d3d29fd3f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/032839fe-ca6c-37c3-ab78-3a5d3d29fd3f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",701.98
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/032839fe-ca6c-37c3-ab78-3a5d3d29fd3f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/032839fe-ca6c-37c3-ab78-3a5d3d29fd3f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",9201.65
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/032839fe-ca6c-37c3-ab78-3a5d3d29fd3f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",159142.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/032839fe-ca6c-37c3-ab78-3a5d3d29fd3f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",24345.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/032839fe-ca6c-37c3-ab78-3a5d3d29fd3f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",116341.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/032839fe-ca6c-37c3-ab78-3a5d3d29fd3f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/032839fe-ca6c-37c3-ab78-3a5d3d29fd3f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
