"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLW5lZ29jaWFjaSVDMyVCM24tY29sZWN0aXZhLXBlcnNvbmFsLWVzdGF0dXRhcmlvLWRlbC1zYWx1ZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLW5lZ29jaWFjaSVDMyVCM24tY29sZWN0aXZhLXBlcnNvbmFsLWVzdGF0dXRhcmlvLWRlbC1zYWx1ZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLW5lZ29jaWFjaSVDMyVCM24tY29sZWN0aXZhLXBlcnNvbmFsLWVzdGF0dXRhcmlvLWRlbC1zYWx1ZA","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLW5lZ29jaWFjaSVDMyVCM24tY29sZWN0aXZhLXBlcnNvbmFsLWVzdGF0dXRhcmlvLWRlbC1zYWx1ZA","http://schema.org/abstract","Normativa sobre negociación colectiva - Personal estatutario del SALUD. personal ESTATUTARIO DEL SERVICIO ARAGONÉS DE SALUD. Órganos de representación, determinación de las condiciones de trabajo y participación del personal al servicio de las Administraciones Públicas. . (Aprobado y ratificado por Acuerdo del Gobierno de Aragón de 11 de marzo de 2008 y publicado mediante Orden de 7 de abril de 2008, del Departamento de Presidencia, por la que se publica el Acuerdo de 11 de marzo de 2008, del Gobierno de Aragón, B.O.A. núm. Acuerdo de la Mesa General de Negociación de la Administración de la Comunidad Autónoma de Aragón de 28 de septiembre de 2012. . (Aprobado y ratificado por Acuerdo de 8 de octubre de 2012, del Gobierno de Aragón y publicado mediante Orden de 16 de octubre de 2012, del Departamento de Hacienda y Administración Pública, B.O.A. núm. , aprobado por Resolución de 14 de enero de 2015 de la Dirección Gerencia del Servicio Aragonés de Salud (B.O.A. núm. , de la Dirección Gerencia del Servicio Aragonés de Salud, por la que se da publicidad a la. , del Gobierno de Aragón, por el que se otorga la aprobación expresa y formal, ratificándolo, al Acuerdo de 21 de enero de 2019, del Servicio Aragonés de Salud y las Organizaciones Sindicales con presencia en la Mesa Sectorial de Sanidad, CEMSATSE, CSIF, CCOO y UGT,. Unidades Electorales en el ámbito de los centros sanitarios del Servicio Aragonés de Salud, para la constitución de Juntas de Personal en la elecciones sindicales 2019. , publicado mediante Resolución de 21 de enero de 2019, de la Dirección Gerencia del Servicio Aragonés de Salud. , de la Dirección Gerencia del Servicio Aragonés de Salud, por la que se da publicidad a la."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLW5lZ29jaWFjaSVDMyVCM24tY29sZWN0aXZhLXBlcnNvbmFsLWVzdGF0dXRhcmlvLWRlbC1zYWx1ZA","http://schema.org/title","Normativa sobre negociación colectiva - Personal estatutario del SALUD | Transparencia Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLW5lZ29jaWFjaSVDMyVCM24tY29sZWN0aXZhLXBlcnNvbmFsLWVzdGF0dXRhcmlvLWRlbC1zYWx1ZA","http://schema.org/version","375809767"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLW5lZ29jaWFjaSVDMyVCM24tY29sZWN0aXZhLXBlcnNvbmFsLWVzdGF0dXRhcmlvLWRlbC1zYWx1ZA","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLW5lZ29jaWFjaSVDMyVCM24tY29sZWN0aXZhLXBlcnNvbmFsLWVzdGF0dXRhcmlvLWRlbC1zYWx1ZA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3122"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLW5lZ29jaWFjaSVDMyVCM24tY29sZWN0aXZhLXBlcnNvbmFsLWVzdGF0dXRhcmlvLWRlbC1zYWx1ZA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLW5lZ29jaWFjaSVDMyVCM24tY29sZWN0aXZhLXBlcnNvbmFsLWVzdGF0dXRhcmlvLWRlbC1zYWx1ZA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLW5lZ29jaWFjaSVDMyVCM24tY29sZWN0aXZhLXBlcnNvbmFsLWVzdGF0dXRhcmlvLWRlbC1zYWx1ZA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3039"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLW5lZ29jaWFjaSVDMyVCM24tY29sZWN0aXZhLXBlcnNvbmFsLWVzdGF0dXRhcmlvLWRlbC1zYWx1ZA","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLW5lZ29jaWFjaSVDMyVCM24tY29sZWN0aXZhLXBlcnNvbmFsLWVzdGF0dXRhcmlvLWRlbC1zYWx1ZA","http://schema.org/url","https://transparencia.aragon.es/content/normativa-sobre-negociaci%C3%B3n-colectiva-personal-estatutario-del-salud"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLW5lZ29jaWFjaSVDMyVCM24tY29sZWN0aXZhLXBlcnNvbmFsLWVzdGF0dXRhcmlvLWRlbC1zYWx1ZA","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
