"subject","predicate","object"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://purl.org/dc/terms/modified",2023-02-21T11:11:24.339350
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://purl.org/dc/terms/description","Datos de comunidades de villa y tierra de entidades locales de Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://purl.org/dc/terms/description","Datos de comunidades de villa y tierra de entidades locales de Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://purl.org/dc/terms/identifier","https://opendata.aragon.es/datos/catalogo/dataset/datos-de-villas-y-tierras"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://purl.org/dc/terms/identifier","c05feef2-aa08-4f2b-a935-01973d4b6dc2"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://purl.org/dc/terms/title","Datos de comunidades de villa y tierra de entidades locales de Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://purl.org/dc/terms/title","Datos de comunidades de villa y tierra de entidades locales de Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://purl.org/dc/terms/publisher","https://opendata.aragon.es/datos/catalogo/publicadores/direccion-general-administracion-local"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://purl.org/dc/terms/publisher","https://opendata.aragon.es/datos/catalogo/publicadores/3b847b32-644a-4372-b194-d5ea60fb3274"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://purl.org/dc/terms/issued",2023-02-21T10:04:41.818175
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2/resource/80aff800-3129-44b1-98e8-a642966165cd"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2/resource/81ad41c4-ca1e-455b-87d9-c56e5cedf163"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2/resource/8b5fef55-5e22-4393-9b89-f1f8d10ed178"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2/resource/a32dd2b6-87c8-4b04-8589-e20d559f27d5"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2/resource/a5565b09-ead2-4eba-be31-9d615145d841"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2/resource/c8674b58-e1f5-46ea-9fb8-416837a353dd"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2/resource/cca9fa5d-7243-4b65-8ec8-e484385a1d35"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2/resource/d936f4a7-d8d4-4bf0-b594-c88ae756913f"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2/resource/203d4e2d-da4a-463e-ae83-bc8169fc7aaa"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2/resource/265bbda6-480f-4940-bdee-a656993daff8"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2/resource/297d0a61-1492-483a-ad9f-f98c8ac165da"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2/resource/459d2ce4-207b-4a47-bc70-94285c3de238"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2/resource/4b80c9f4-7b94-453a-895d-cce6da4f707c"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2/resource/59d85767-339f-4f62-8056-e19548ba1e2f"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2/resource/6181d7e1-5b04-4007-8427-95e85ae0821c"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2/resource/6a714f06-289b-47b2-8a4c-c70686cd1102"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2/resource/17d9bdae-1d62-41a0-9d22-3b385b9d8d30"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2/resource/1e141d5e-3ff6-4fd0-998c-6312b023eee8"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2/resource/f7157fb1-aac6-45c0-bb70-217c99852f8a"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2/resource/fb86c109-9d26-4ade-9be2-5c3153c3270d"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#keyword","Administración local"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#keyword","Mancomunidad"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#keyword","Territorio"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#keyword","Territorio"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#keyword","Comunidades regionales"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#keyword","Tierras"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#keyword","Tierras"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#keyword","Mancomunidad"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#keyword","Ordenación del territorio"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#keyword","Comunidades regionales"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#keyword","Villas"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#keyword","Administración local"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#keyword","Ordenación del territorio"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#keyword","Villas"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#landingPage","https://opendata.aragon.es/datos/catalogo/dataset/datos-de-villas-y-tierras"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/urbanismo-infraestructuras"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"https://opendata.aragon.es/datos/catalogo/dataset/c05feef2-aa08-4f2b-a935-01973d4b6dc2","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2"
