"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/effe070f-dac5-304f-a457-f5ab95d828ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/effe070f-dac5-304f-a457-f5ab95d828ad","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villarluengo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/effe070f-dac5-304f-a457-f5ab95d828ad","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/effe070f-dac5-304f-a457-f5ab95d828ad","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/effe070f-dac5-304f-a457-f5ab95d828ad","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/effe070f-dac5-304f-a457-f5ab95d828ad","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",38000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/effe070f-dac5-304f-a457-f5ab95d828ad","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/effe070f-dac5-304f-a457-f5ab95d828ad","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",61100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/effe070f-dac5-304f-a457-f5ab95d828ad","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/effe070f-dac5-304f-a457-f5ab95d828ad","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",29700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/effe070f-dac5-304f-a457-f5ab95d828ad","http://opendata.aragon.es/def/iaest/medida#total-ingresos",273297.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/effe070f-dac5-304f-a457-f5ab95d828ad","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",61800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/effe070f-dac5-304f-a457-f5ab95d828ad","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",80697.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/effe070f-dac5-304f-a457-f5ab95d828ad","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/effe070f-dac5-304f-a457-f5ab95d828ad","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
