"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c180445-b67c-3d32-931b-b3dccd1c86cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c180445-b67c-3d32-931b-b3dccd1c86cd","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villafranca_de_Ebro"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c180445-b67c-3d32-931b-b3dccd1c86cd","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c180445-b67c-3d32-931b-b3dccd1c86cd","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c180445-b67c-3d32-931b-b3dccd1c86cd","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c180445-b67c-3d32-931b-b3dccd1c86cd","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","206894,46"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c180445-b67c-3d32-931b-b3dccd1c86cd","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","314761,64"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c180445-b67c-3d32-931b-b3dccd1c86cd","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","1720,72"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c180445-b67c-3d32-931b-b3dccd1c86cd","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","122474,83"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c180445-b67c-3d32-931b-b3dccd1c86cd","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","56704,91"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c180445-b67c-3d32-931b-b3dccd1c86cd","http://opendata.aragon.es/def/iaest/medida#total-gastos","774475,66"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c180445-b67c-3d32-931b-b3dccd1c86cd","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","71919,1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c180445-b67c-3d32-931b-b3dccd1c86cd","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c180445-b67c-3d32-931b-b3dccd1c86cd","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c180445-b67c-3d32-931b-b3dccd1c86cd","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
