"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c60d2317-a25b-3872-aae0-dbff421e5d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c60d2317-a25b-3872-aae0-dbff421e5d2e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sahún"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c60d2317-a25b-3872-aae0-dbff421e5d2e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c60d2317-a25b-3872-aae0-dbff421e5d2e","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c60d2317-a25b-3872-aae0-dbff421e5d2e","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c60d2317-a25b-3872-aae0-dbff421e5d2e","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",266724.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c60d2317-a25b-3872-aae0-dbff421e5d2e","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",10134.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c60d2317-a25b-3872-aae0-dbff421e5d2e","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",10599.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c60d2317-a25b-3872-aae0-dbff421e5d2e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c60d2317-a25b-3872-aae0-dbff421e5d2e","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",2729.52
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c60d2317-a25b-3872-aae0-dbff421e5d2e","http://opendata.aragon.es/def/iaest/medida#total-ingresos",511084.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c60d2317-a25b-3872-aae0-dbff421e5d2e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",87829.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c60d2317-a25b-3872-aae0-dbff421e5d2e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",133067.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c60d2317-a25b-3872-aae0-dbff421e5d2e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c60d2317-a25b-3872-aae0-dbff421e5d2e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
